Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,43135961,1031889.63,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,43135963,174874.02,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,43135966,486046.91,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,43135967,255429.35,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-Other Premises costs,INTERPRETING SERVICES,LUTON BOROUGH COUNCIL,43154384,50792.24,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,CHILTERN HILLS PCN,43158571,34587.02,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,LEIGHTON LINSLADE HEALTH CONNECTIONS PCN,43158574,28725.02,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,UNITY (BEDFORD) PCN,43158582,26072.45,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,NEXUS MK PCN,43158585,34406.42,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,CROWN PCN,43158588,27972.71,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,EAST BEDFORD PCN,43158591,32069.59,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,IVEL VALLEY SOUTH PCN,43158594,50017.64,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD IIF Achievement,DELEGATED GP,ASCENT PCN,43158597,42578.99,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,MEDICS PCN,43158600,36623.35,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,WATLING STREET NETWORK PCN,43158603,25358.97,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,EAST MK PCN,43158615,33095.9,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,CARITAS MEDICAL PCN,43158618,28679.69,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,HATTERS HEALTH NETWORK PCN,43158621,28530.79,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTHWEST NETWORK PCN,43158628,27827.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH BEDFORD PCN,43158634,25394.89,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,MILTON KEYNES COUNCIL,43179362,4647047.75,Better Care Fund
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,MILTON KEYNES COUNCIL,43179366,4647047.75,Better Care Fund
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CIRCLE CLINICAL SERVICES LTD,43179387,41667,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,43179395,33270,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CARERS,PARKLANDS NURSING HOME,43179616,59751,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,43179643,39084.71,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,43179649,68529.49,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WHADDON HEALTHCARE,43189515,163320.78,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,FISHERMEAD MEDICAL CENTRE,43189518,52146.45,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WOLVERTON HEALTH CENTRE,43189520,113180.51,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HILLTOPS MEDICAL CENTRE,43189523,111491.52,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,MILTON KEYNES VILLAGE PRACTICE,43189526,99427.16,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,NEWPORT PAGNELL MEDICAL CENTRE,43189529,166421.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,PURBECK HEALTH CENTRE,43189531,45472.79,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BEDFORD STREET SURGERY,43189534,105392.77,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,ASHFIELD MEDICAL CENTRE MILTON KEYNES,43189537,90796,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,OAKRIDGE PARK MEDICAL CENTRE,43189539,84219.17,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,PARKSIDE MEDICAL CENTRE,43189542,81633.06,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,PARKSIDE MEDICAL CENTRE,43189542,66611.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,COBBS GARDEN SURGERY,43189546,68349.23,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,STONY MEDICAL CENTRE,43189549,93724.66,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,GROVE SURGERY,43189552,67698.11,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SOVEREIGN MEDICAL CENTRE,43189554,90013.83,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,CMK MEDICAL CENTRE,43189557,136164.35,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WATLING VALE MEDICAL CENTRE,43189560,78400.07,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,RED HOUSE SURGERY,43189563,114262,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,STONEDEAN PRACTICE,43189566,59144.77,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WESTCROFT HEALTH CENTRE,43189569,90485.34,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WESTFIELD ROAD SURGERY,43189571,61243.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WALNUT TREE HEALTH CENTRE,43189573,81060.36,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Voluntary Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,43196261,108994,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PINEHILL HOSPITAL,43196265,120000,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCHIATRY UK LLP,43196276,130393.84,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCHIATRY UK LLP,43196281,94756.25,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,RAMSAY HEALTH CARE UK T/A BLAKELANDS HOSPITAL,43196300,200000,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,NUFFIELD HEALTH,43196304,30382,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,43196311,59477.63,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,43196335,129767.89,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,LD AND AUTISM,PRECIOUS HOMES LTD,43200627,52476.18,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,LD AND AUTISM,PRECIOUS HOMES LTD,43200628,40000.54,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,LD AND AUTISM,PRECIOUS HOMES LTD,43200629,33198.17,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,MIDCO CARE LTD,43200630,28923,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,SPECSAVERS HEARCARE LTD,43216335,31528.6,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BESPOKE HEALTH & SOCIAL CARE LTD,43223775,46381.23,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Mental Health (<65),CHC AD FULL FUND PERS HLTH BUD,PRECIOUS HOMES SUPPORT LTD,43223776,33069.16,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,LEA VALE PCN,43224530,25803.66,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,43226655,33840,CHS Reviews
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,MILTON KEYNES URGENT CARE SERVICES,43226670,-45260,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,43255129,-59472,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,HERTS URGENT CARE,43255145,81595.75,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Clinical Other,NHS 111,HERTS URGENT CARE,43255167,86680.67,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,NHS 111,HERTS URGENT CARE,43255173,229614.13,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,HERTS URGENT CARE,43255173,799021.96,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CIRCLE CLINICAL SERVICES LTD,43255202,887500,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,HORTON HOSPITAL,43255212,95504.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Programme Support Costs,GP INVESTMENT,MALZEARD ROAD MEDICAL PRACTICE,43255277,26078,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,INHEALTH LTD,43255533,91923.78,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,CIRCLE HEALTH GROUP LTD,43255607,37160.63,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,GLENHOLME HEALTHCARE LTD,43262521,27223.05,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Programme Support Costs,PROGRAMME ESTATES & FACILITIES COSTS,PRICEWATERHOUSE COOPERS,43265213,90759.76,Professional Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,RANC CARE HOMES LTD,43265339,27911.16,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,43265441,66318.86,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,43268756,37823.91,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRLIE HEALTHCARE LTD,43271776,31130.34,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PINEHILL HOSPITAL,43278139,-251793.23,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Voluntary Sector,IAPT ADULT,TURNING POINT,43278167,377202.69,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,PRACTICE SERVICES LTD (THE),43278185,32666.85,GP Practice Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Voluntary Sector,HOSPICES,SUE RYDER CARE,43278200,50811.16,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WATLING VALE MEDICAL CENTRE,43287166,50000,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WHEATFIELD SURGERY,43288994,97741.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,FLITWICK SURGERY,43288996,105839.87,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,GARDENIA & MARSH FARM PRACTICE,43288998,97644.39,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,GT BARFORD SURGERY,43289002,44734.81,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,IVEL MEDICAL CENTRE,43289003,103594.44,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HARROLD MEDICAL PRACTICE,43289005,55836.17,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,GREENSANDS SURGERY,43289007,75174.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,GREENSANDS MEDICAL PRACTICE,43289009,103773.24,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HOUGHTON CLOSE SURGERY,43289011,92188.63,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HOUGHTON CLOSE SURGERY,43289011,47405.92,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,KING STREET SURGERY BEDFORD,43289014,168046.82,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,KINGSBURY COURT,43289016,75370.33,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,NEVILLE ROAD SURGERY,43289018,28499.04,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,KIRBY ROAD MEDICAL PRACTICE,43289021,63953.24,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY LUTON,43289023,46049.52,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR KEDWARD & PARTNERS,43289025,152234.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LARKSFIELD SURGERY,43289027,144752.03,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LARKSFIELD SURGERY,43289027,42732,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LARKSIDE PRACTICE,43289028,71910.27,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LEIGHTON ROAD MEDICAL PRACTICE,43289031,136849.53,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LEIGHTON ROAD MEDICAL PRACTICE,43289031,65850.83,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,PRIORY GARDENS MEDICAL PRACTICE,43289033,129157.44,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,PRIORY MEDICAL PRACTICE,43289035,62099.18,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WHITE HORSE VALE,43289037,58457.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR SS BASRA,43289038,25878.16,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,QUEENS PARK SURGERY,43289039,88291.28,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,ASPLANDS MEDICAL CENTRE,43289042,104241.57,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SALISBURY HOUSE SURGERY,43289044,85648.04,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SANDY HEALTH CENTRE,43289046,71399.6,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,OLIVER STREET SURGERY,43289048,65697.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SHEFFORD HEALTH CENTRE,43289051,146641.04,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,CADDINGTON MEDICAL PRACTICE,43289054,46952.42,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,CADDINGTON MEDICAL PRACTICE,43289054,66419.78,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,STOPSLEY VILLAGE PRACTICE,43289056,68901.21,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,CASTLE ST,43289057,122853.17,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CASTLE ST,43289057,81388.5,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SUNDON MEDICAL CENTRE,43289059,72958.06,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR IMRAN ISMAIL (E81043),43289061,79771.18,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LEAGRAVE SURGERY,43289063,69049.54,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HOCKWELL RING MEDICAL PRACTICE,43289065,43110.32,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,EASTGATE SURGERY,43289067,34293.63,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,CONWAY MED CTRE,43289068,54080.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SAFFRON HEALTH PARTNERSHIP,43289070,168942.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,MALZEARD ROAD MEDICAL PRACTICE,43289072,68904.89,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR COLLINS & CARRAGHER,43289074,52245.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DE PARYS GROUP,43289076,298244.4,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DE PARYS GROUP,43289076,35870.82,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,PASTURES WAY SURGERY,43289078,30897.71,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,TODDINGTON MEDICAL CENTRE,43289080,60712.86,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,ASHCROFT ROAD MEDICAL PRACTICE,43289082,36584.62,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BLENHEIM MEDICAL CENTRE,43289083,101172.01,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,BLENHEIM MEDICAL CENTRE,43289083,42330,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR ME GLAZE & PARTNERS,43289085,95364.01,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WOODLAND PRACTICE,43289088,87844.77,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BASSETT ROAD MEDICAL PRACTICE,43289090,145942.43,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,MEDICI MEDICAL CENTRE,43289092,118112.98,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,GOLDINGTON AVENUE SURGERY,43296643,114931.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HEALTHY LIVING CENTRE,43308593,100315.97,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HOUGHTON REGIS MEDICAL CENTRE,43308595,91329.94,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LINDEN ROAD SURGERY,43308596,49815.86,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,MERSEY PLACE MEDICAL PRACTICE,43308598,217162.97,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BELL HOUSE MEDICAL PRACTICE,43308599,80224.38,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,DR KM HEDGES & PARTNERS,43308600,25649.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR KM HEDGES & PARTNERS,43308600,53860.51,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BUTE HOUSE MEDICAL PRACTICE,43308601,66958.04,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WEST STREET SURGERY,43308602,97828.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,OAKLEY SURGERY,43308603,57605.98,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FLITWICK SURGERY,43309315,37745.05,Medicines
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARROLD MEDICAL PRACTICE,43309321,71047.09,Medicines
