Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,EAST MK PCN,43527934,"33,095.90",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,CARITAS MEDICAL PCN,43527935,"28,679.69",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,HATTERS HEALTH NETWORK PCN,43527937,"28,530.79",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTHWEST NETWORK PCN,43527939,"27,827.49",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH BEDFORD PCN,43527941,"25,394.89",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,LDA CARE LTD,43568787,"57,358.80",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,43568792,"50,783.40",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,43568797,"38,710.20",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,43568802,"32,127.26",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,PRIORY GROUP LTD,43568807,"31,680.00",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,MIDCO CARE LTD,43568812,"27,990.00",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,WHADDON HEALTHCARE,43569635,"38,166.42",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WHADDON HEALTHCARE,43569643,"163,320.78",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,FISHERMEAD MEDICAL CENTRE,43569650,"52,146.45",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WOLVERTON HEALTH CENTRE,43569654,"113,180.51",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,WOLVERTON HEALTH CENTRE,43569654,"40,550.00",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,HILLTOPS MEDICAL CENTRE,43569658,"35,809.85",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HILLTOPS MEDICAL CENTRE,43569660,"111,491.52",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,MILTON KEYNES VILLAGE PRACTICE,43569668,"32,112.75",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MILTON KEYNES VILLAGE PRACTICE,43569670,"99,427.16",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,NEWPORT PAGNELL MEDICAL CENTRE,43569674,"37,601.63",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,NEWPORT PAGNELL MEDICAL CENTRE,43569676,"166,421.25",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PURBECK HEALTH CENTRE,43569683,"45,472.79",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,BEDFORD STREET SURGERY,43569686,"35,011.13",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BEDFORD STREET SURGERY,43569688,"105,392.77",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ASHFIELD MEDICAL CENTRE MILTON KEYNES,43569694,"90,796.00",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,OAKRIDGE PARK MEDICAL CENTRE,43569700,"84,219.17",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PARKSIDE MEDICAL CENTRE,43569706,"81,633.06",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,COBBS GARDEN SURGERY,43569714,"68,349.23",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,STONY MEDICAL CENTRE,43569720,"93,724.66",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GROVE SURGERY,43569724,"67,698.11",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,SOVEREIGN MEDICAL CENTRE,43569730,"90,013.83",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CMK MEDICAL CENTRE,43569736,"136,164.35",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WATLING VALE MEDICAL CENTRE,43569743,"78,400.07",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,RED HOUSE SURGERY,43569747,"47,172.40",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,RED HOUSE SURGERY,43569749,"114,262.00",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,STONEDEAN PRACTICE,43569755,"59,144.77",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,WESTCROFT HEALTH CENTRE,43569760,"31,179.86",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WESTCROFT HEALTH CENTRE,43569762,"90,485.34",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WESTFIELD ROAD SURGERY,43569768,"61,243.49",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WALNUT TREE HEALTH CENTRE,43569776,"81,060.36",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43570617,"274,545.17",Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,43570617,"6,061.00",Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43570617,"191,210.22",Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43570617,"116,951.59",Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,PRACTICE SERVICES LTD (THE),43579713,"32,666.85",GP Practice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,43579802,"33,270.00",Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,WHADDON MEDICAL CENTRE,43579808,"40,147.50",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,AGE CONCERN LUTON,43579999,"31,250.00",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,43580039,"37,823.91",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,HERTS URGENT CARE,43591688,"25,378.25",Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,LEA VALE PCN,43601622,"25,803.66",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,43609627,"53,016.66",Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Voluntary Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,43622858,"45,260.00",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Training Expenses,GP INVESTMENT,NMIC PARTNERSHIP,43623016,"25,050.00",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,INHEALTH LTD,43623118,"95,282.72",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Charges from ICB,PRIMARY CARE IT,NHS HERTFORDSHIRE AND WEST ESSEX ICB,43623148,"268,358.79",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Programme Support Costs,COUNSELLING SERVICES,SUNDON MEDICAL CENTRE,43623463,"32,640.00",Vocational Training Scheme
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CONNECT HEALTH LTD,43623468,"124,397.58",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,GLENHOLME HEALTHCARE LTD,43641023,"26,344.89",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES SUPPORT LTD,43641050,"35,231.68",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES SUPPORT LTD,43641052,"34,095.17",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES SUPPORT LTD,43641055,"29,549.15",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,QUEENS PARK SURGERY,43641763,"73,628.68",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES C,EVEXIA HEALTH LTD,43642651,"88,000.00",SMI Outreach Project
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GREENSANDS SURGERY,43650985,"75,174.25",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BASSETT ROAD MEDICAL PRACTICE,43650987,"145,942.43",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,SALISBURY HOUSE SURGERY,43650989,"85,648.04",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BELL HOUSE MEDICAL PRACTICE,43650991,"80,224.38",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,STOPSLEY VILLAGE PRACTICE,43650993,"68,901.21",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HARROLD MEDICAL PRACTICE,43650995,"55,836.17",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,HARROLD MEDICAL PRACTICE,43650995,"60,648.70",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,HARROLD MEDICAL PRACTICE,43650996,"-33,972.66",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WHEATFIELD SURGERY,43650997,"97,741.55",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WEST STREET SURGERY,43650999,"97,828.67",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LEAGRAVE SURGERY,43651001,"69,049.54",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GREENSANDS MEDICAL PRACTICE,43651003,"103,773.24",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CASTLE ST,43651005,"122,853.17",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,FLITWICK SURGERY,43651008,"105,839.87",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY LUTON,43651010,"46,049.52",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WOODLAND PRACTICE,43651012,"87,844.77",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,QUEENS PARK SURGERY,43651015,"88,291.28",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LARKSFIELD SURGERY,43651017,"142,959.97",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR KM HEDGES & PARTNERS,43651019,"53,860.51",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,OAKLEY SURGERY,43651021,"57,605.98",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LARKSIDE PRACTICE,43651023,"71,910.27",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HOUGHTON REGIS MEDICAL CENTRE,43651025,"91,329.94",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BLENHEIM MEDICAL CENTRE,43651027,"101,172.01",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GT BARFORD SURGERY,43651029,"44,734.81",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MERSEY PLACE MEDICAL PRACTICE,43651031,"217,162.97",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,SHEFFORD HEALTH CENTRE,43651033,"146,641.04",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,TODDINGTON MEDICAL CENTRE,43651035,"60,712.86",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,IVEL MEDICAL CENTRE,43651038,"103,594.44",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DE PARYS GROUP,43651040,"298,244.40",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DE PARYS GROUP,43651040,"110,814.36",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,DE PARYS GROUP,43651040,"88,393.14",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DE PARYS GROUP,43651040,"35,870.82",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,KING STREET SURGERY BEDFORD,43651042,"168,046.82",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,SUNDON MEDICAL CENTRE,43651044,"72,958.06",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GARDENIA & MARSH FARM PRACTICE,43651046,"97,644.39",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR IMRAN ISMAIL (E81043),43651048,"79,771.18",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LEIGHTON ROAD MEDICAL PRACTICE,43651050,"136,849.53",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,KINGSBURY COURT,43651052,"75,370.33",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR ME GLAZE & PARTNERS,43651054,"95,364.01",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BUTE HOUSE MEDICAL PRACTICE,43651056,"66,958.04",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PRIORY MEDICAL PRACTICE,43651058,"62,099.18",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ASPLANDS MEDICAL CENTRE,43651060,"104,241.57",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,KIRBY ROAD MEDICAL PRACTICE,43651062,"63,953.24",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,SAFFRON HEALTH PARTNERSHIP,43651064,"168,942.67",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LINDEN ROAD SURGERY,43651066,"49,815.86",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR COLLINS & CARRAGHER,43651068,"52,245.25",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CONWAY MED CTRE,43651070,"54,080.72",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CADDINGTON MEDICAL PRACTICE,43651072,"46,952.42",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MEDICI MEDICAL CENTRE,43651074,"118,112.98",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HOUGHTON CLOSE SURGERY,43651076,"92,188.63",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PASTURES WAY SURGERY,43651078,"30,897.71",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,OLIVER STREET SURGERY,43651080,"65,697.72",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HOCKWELL RING MEDICAL PRACTICE,43651082,"43,110.32",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR SS BASRA,43651084,"25,878.16",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ASHCROFT ROAD MEDICAL PRACTICE,43651086,"36,584.62",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MALZEARD ROAD MEDICAL PRACTICE,43651088,"68,904.89",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WHITE HORSE VALE,43651090,"58,457.55",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,NEVILLE ROAD SURGERY,43651092,"28,499.04",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,EASTGATE SURGERY,43651094,"34,293.63",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HEALTHY LIVING CENTRE,43651098,"98,783.41",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GOLDINGTON AVENUE SURGERY,43651357,"114,931.25",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Prescribing,PRESCRIBING,DE PARYS GROUP,43664959,"33,043.99",Prescribing Incentive Scheme
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PRIORY GARDENS MEDICAL PRACTICE,43674842,"129,157.44",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR KEDWARD & PARTNERS,43674843,"152,234.49",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Global Sum,DELEGATED GP,SANDY HEALTH CENTRE,43674846,"71,399.60",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,GOLDINGTON AVENUE SURGERY,43675040,"32,091.99",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FLITWICK SURGERY,43676807,"30,292.86",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,GT BARFORD SURGERY,43676811,"64,796.39",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,IVEL MEDICAL CENTRE,43676813,"30,194.07",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARROLD MEDICAL PRACTICE,43676816,"91,642.25",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARROLD MEDICAL PRACTICE,43676816,"31,945.58",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,GREENSANDS MEDICAL PRACTICE,43676821,"46,514.91",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HOUGHTON CLOSE SURGERY,43676824,"56,505.30",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KING STREET SURGERY BEDFORD,43676830,"39,738.26",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASPLANDS MEDICAL CENTRE,43676892,"71,270.01",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,SANDY HEALTH CENTRE,43676898,"25,122.26",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR KM HEDGES & PARTNERS,43676948,"67,696.31",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,SHEFFORD HEALTH CENTRE,43676954,"29,339.46",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,SAFFRON HEALTH PARTNERSHIP,43676979,"60,250.96",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DE PARYS GROUP,43676995,"75,395.50",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR ME GLAZE & PARTNERS,43677010,"53,109.07",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASSETT ROAD MEDICAL PRACTICE,43677022,"52,719.94",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,WEST STREET SURGERY,43677031,"38,243.24",Medicines
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,CARERS,HCRG CARE SERVICES LTD,43680473,"138,052.17",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,AUTISM BEDFORDSHIRE,43681045,"50,000.00",Personal Health Budgets
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,CARERS,HCRG CARE SERVICES LTD,43681787,"138,052.17",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,OCULAR OUTCOMES LTD,43681808,"45,462.67",Community Urgent Eyecare Service
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,43682009,"33,270.00",Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,WHADDON MEDICAL CENTRE,43682039,"40,147.50",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,External Data Contracts,SOCIAL PRESCRIBING,NHS ARDEN AND GEM CSU,43682106,"27,530.00",IT Support Costs
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Voluntary Sector,HOSPICES,SUE RYDER CARE,43682184,"50,811.16",Hospice Services
