Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,41681522,2820085.05,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,41681523,444744.75,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,41681525,109994.67,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,41681527,425813.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,41681530,151296.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,LONDON NORTH WEST HEALTHCARE NHS TRUST,41681532,123818.67,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,41681534,19709138.82,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,41681536,615083.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,41681538,173223.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41681541,103888.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,41681545,267700.68,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41681548,796501.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL FREE LONDON NHS FOUNDATION TRUST,41681552,234837.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,41681555,298445.68,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,41681559,246363.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,41681563,1185860.65,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,41681567,172564.10,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,41681571,478293.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,41681574,273600.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CHILTERN HEALTHCARE,41694811,34560.00,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PATERSON GROUP (HEALTHCARE),41694812,32160.60,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,PRECIOUS HOMES SUPPORT LTD,41694814,31557.56,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,41694815,30932.24,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PROTEA CARE HOMES (KENT) LTD,41694817,25905.56,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROYAL BUCKINGHAMSHIRE HOSPITAL,41697779,57857.14,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BESPOKE HEALTH & SOCIAL CARE LTD,41697782,42344.40,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,41697785,29934.43,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Income tax <1Yr,BALANCE SHEET,HMRC,41699854,243542.86,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,41699854,188947.20,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,41699854,133778.99,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Charges from CSU,CONTRACT MANAGEMENT,NHS ARDEN AND GEM CSU,41702642,131041.67,Commissioning Support Unit Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,FISHERMEAD MEDICAL CENTRE,41716831,52249.38,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,PARKSIDE MEDICAL CENTRE,41716835,81784.90,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,PARKSIDE MEDICAL CENTRE,41716835,202459.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,ASHFIELD MEDICAL CENTRE MILTON KEYNES,41716840,91388.13,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ASHFIELD MEDICAL CENTRE MILTON KEYNES,41716840,44850.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,PURBECK HEALTH CENTRE,41716842,46007.15,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,OAKRIDGE PARK MEDICAL CENTRE,41716844,83742.54,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,OAKRIDGE PARK MEDICAL CENTRE,41716844,31902.90,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BEDFORD STREET SURGERY,41716846,105426.35,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,COBBS GARDEN SURGERY,41716849,67145.10,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,MILTON KEYNES VILLAGE PRACTICE,41716851,99221.85,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,MILTON KEYNES VILLAGE PRACTICE,41716851,44400.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,CMK MEDICAL CENTRE,41716856,135329.17,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CMK MEDICAL CENTRE,41716856,84864.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WALNUT TREE HEALTH CENTRE,41716858,77564.14,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,WALNUT TREE HEALTH CENTRE,41716858,45496.82,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WESTFIELD ROAD SURGERY,41716864,61339.89,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,SOVEREIGN MEDICAL CENTRE,41716866,90016.46,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WATLING VALE MEDICAL CENTRE,41716870,78791.74,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HILLTOPS MEDICAL CENTRE,41716876,111494.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HILLTOPS MEDICAL CENTRE,41716876,39768.13,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WOLVERTON HEALTH CENTRE,41716878,113194.32,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,WOLVERTON HEALTH CENTRE,41716878,59100.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,WOLVERTON HEALTH CENTRE,41716878,53760.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,41717064,59883.43,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,41717067,28656.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,41717069,25397.70,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,STONEDEAN PRACTICE,41729668,59020.53,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,NEWPORT PAGNELL MEDICAL CENTRE,41729678,167266.74,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WESTCROFT HEALTH CENTRE,41729680,89799.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,WESTCROFT HEALTH CENTRE,41729680,33837.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,RED HOUSE SURGERY,41729683,113591.85,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,STONY MEDICAL CENTRE,41729689,93958.75,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,STONY MEDICAL CENTRE,41729689,25531.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GROVE SURGERY,41729696,67671.36,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WHADDON HEALTHCARE,41729700,163138.12,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,WHADDON HEALTHCARE,41729700,42483.29,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,SPECSAVERS HEARCARE LTD,41780763,30450.10,Hearing Aid Service
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,CIRCLE CLINICAL SERVICES LTD,41780791,887500.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,CIRCLE CLINICAL SERVICES LTD,41780792,41667.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41780798,90306.86,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41780820,114816.35,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41780826,-85130.12,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NHS ENGLAND,41780843,-32099.35,Primary Care Medical Recharge
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NHS SUFFOLK AND NORTH EAST ESSEX ICB,41780846,48387.70,Primary Care Careers Contribution
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NHS BUCKINGHAMSHIRE OXFORDSHIRE AND BERKSHIRE WEST ICB,41780852,98130.00,Better Care Fund Contribution
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NHS ARDEN AND GEM CSU,41780858,134461.67,Commissioning Support Unit Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,41780873,374211.00,Vehicle Replacement
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,RAMSAY HEALTH CARE UK T/A BLAKELANDS HOSPITAL,41780911,-552370.67,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,RAMSAY HEALTH CARE UK T/A BLAKELANDS HOSPITAL,41780912,248762.08,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,PINEHILL HOSPITAL,41780913,-297712.22,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,PINEHILL HOSPITAL,41780914,-384869.83,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,PINEHILL HOSPITAL,41780915,192711.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,PINEHILL HOSPITAL,41780916,209927.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,HORTON HOSPITAL,41780935,95504.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,REDCENTRIC SOLUTIONS LTD,41780940,-71712.00,IT Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,REDCENTRIC SOLUTIONS LTD,41780941,-53460.00,IT Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,HORTON HOSPITAL,41780951,-121473.34,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,WHADDON MEDICAL CENTRE,41780963,31054.00,Community Respiratory Service
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,WHADDON MEDICAL CENTRE,41780964,50928.00,Community Cardiology Service
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,WHADDON MEDICAL CENTRE,41780967,40147.50,Community Respiratory Service
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Contr Estate Management,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,41784745,70166.65,Tenant Service Charge
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,41784787,36952.72,"NHS Propery Services (leases, rent etc)"
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,PRECIOUS HOMES SUPPORT LTD,41801809,30539.57,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,MILTON KEYNES COUNCIL,41807395,31502.00,Health Contribution to Youth Offending Team
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,41807418,111055.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WHEATFIELD SURGERY,41826075,99701.71,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,FLITWICK SURGERY,41826077,105906.47,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GARDENIA & MARSH FARM PRACTICE,41826079,97262.19,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HEALTHY LIVING CENTRE,41826083,67195.80,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GT BARFORD SURGERY,41826085,44972.28,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,IVEL MEDICAL CENTRE,41826086,105765.03,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,IVEL MEDICAL CENTRE,41826086,35125.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GREENSANDS SURGERY,41826089,76538.57,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GREENSANDS MEDICAL PRACTICE,41826091,104120.44,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HOUGHTON CLOSE SURGERY,41826093,91553.84,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,HOUGHTON CLOSE SURGERY,41826093,31999.81,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HOUGHTON REGIS MEDICAL CENTRE,41826095,91029.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,KING STREET SURGERY BEDFORD,41826097,168456.53,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,KING STREET SURGERY BEDFORD,41826097,26952.80,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,KINGSBURY COURT,41826099,75265.51,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LINDEN ROAD SURGERY,41826102,49883.12,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,KIRBY ROAD MEDICAL PRACTICE,41826104,63870.69,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY LUTON,41826106,46462.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LARKSFIELD SURGERY,41826108,106579.62,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LARKSIDE PRACTICE,41826110,71489.71,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LARKSIDE PRACTICE,41826110,41962.50,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LEIGHTON ROAD MEDICAL PRACTICE,41826113,137841.37,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,PRIORY GARDENS MEDICAL PRACTICE,41826115,128145.64,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,PRIORY MEDICAL PRACTICE,41826117,62177.48,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,PRIORY MEDICAL PRACTICE,41826117,29750.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WHITE HORSE VALE,41826119,58400.80,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR SS BASRA,41826120,25781.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BELL HOUSE MEDICAL PRACTICE,41826122,79568.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,ASPLANDS MEDICAL CENTRE,41826124,104378.74,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,SANDY HEALTH CENTRE,41826127,71343.36,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,OLIVER STREET SURGERY,41826129,64153.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR KM HEDGES & PARTNERS,41826131,53823.80,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,SHEFFORD HEALTH CENTRE,41826133,144526.33,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,SHEFFORD HEALTH CENTRE,41826133,40703.48,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,SHEFFORD HEALTH CENTRE,41826133,43115.10,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,CADDINGTON MEDICAL PRACTICE,41826136,47181.20,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,CADDINGTON MEDICAL PRACTICE,41826136,53568.61,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,STOPSLEY VILLAGE PRACTICE,41826138,69717.08,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,CASTLE ST,41826139,123292.54,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,CASTLE ST,41826139,30769.97,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LEAGRAVE SURGERY,41826143,67696.80,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HOCKWELL RING MEDICAL PRACTICE,41826145,42982.09,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,EASTGATE SURGERY,41826147,33035.97,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,CONWAY MED CTRE,41826148,53901.47,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,MALZEARD ROAD MEDICAL PRACTICE,41826151,69598.46,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR COLLINS & CARRAGHER,41826152,50744.98,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-GMS Global Sum,DELEGATED GP,PASTURES WAY SURGERY,41826155,30320.28,GP Services
