Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,42802644,118062.93,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,42802645,566129.26,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,42802646,153748.65,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,LONDON NORTH WEST HEALTHCARE NHS TRUST,42802647,125825.88,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,42802648,19801046.46,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,42802649,625294.67,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,42802650,147473.84,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,42802651,102526.14,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,42802652,263223.32,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42802653,809413.37,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL FREE LONDON NHS FOUNDATION TRUST,42802654,238644.27,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,42802655,241563.90,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,42802656,234312.83,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42802657,1036866.59,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42802658,175717.46,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,42802659,486046.92,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,42802660,259582.71,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,CARERS,PRESSBEAU LTD,42809281,73928.55,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,GARDEN HOUSE HOSPICE,42809309,30902.50,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,42809473,68529.49,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,42810600,59472.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,LEA VALE MEDICAL GROUP,42815120,25803.66,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD IIF Achievement,DELEGATED GP,ASCENT PCN,42820500,42578.99,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WHADDON HEALTHCARE,42825203,163320.78,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,WHADDON HEALTHCARE,42825203,42483.29,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,FISHERMEAD MEDICAL CENTRE,42825205,52146.45,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WOLVERTON HEALTH CENTRE,42825207,113180.51,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,WOLVERTON HEALTH CENTRE,42825207,59100.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HILLTOPS MEDICAL CENTRE,42825209,111491.52,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,MILTON KEYNES VILLAGE PRACTICE,42825211,99427.16,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,MILTON KEYNES VILLAGE PRACTICE,42825211,44400.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,NEWPORT PAGNELL MEDICAL CENTRE,42825213,166421.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,PURBECK HEALTH CENTRE,42825215,45472.79,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BEDFORD STREET SURGERY,42825217,105392.77,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,ASHFIELD MEDICAL CENTRE MILTON KEYNES,42825219,90796.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ASHFIELD MEDICAL CENTRE MILTON KEYNES,42825219,44850.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,OAKRIDGE PARK MEDICAL CENTRE,42825222,84219.17,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,OAKRIDGE PARK MEDICAL CENTRE,42825222,31902.90,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,PARKSIDE MEDICAL CENTRE,42825226,81633.06,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,PARKSIDE MEDICAL CENTRE,42825228,-25640.61,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Rates,DELEGATED GP,PARKSIDE MEDICAL CENTRE,42825228,-202459.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,COBBS GARDEN SURGERY,42825230,68349.23,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,STONY MEDICAL CENTRE,42825233,93724.66,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,STONY MEDICAL CENTRE,42825233,25531.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,GROVE SURGERY,42825237,67698.11,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,SOVEREIGN MEDICAL CENTRE,42825239,90013.83,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WATLING VALE MEDICAL CENTRE,42825243,78400.07,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,RED HOUSE SURGERY,42825247,114262.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,STONEDEAN PRACTICE,42825250,59144.77,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WESTCROFT HEALTH CENTRE,42825254,90485.34,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,WESTCROFT HEALTH CENTRE,42825254,33837.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WESTFIELD ROAD SURGERY,42825258,61243.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WALNUT TREE HEALTH CENTRE,42825261,81060.36,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,42833106,184411.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CONNECT HEALTH LTD,42833216,34295.31,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,RANC CARE HOMES LTD,42833294,27010.80,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,RANC CARE HOMES LTD,42833302,27010.80,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,INHEALTH LTD,42833325,86977.76,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,CMK MEDICAL CENTRE,42840528,136164.35,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CMK MEDICAL CENTRE,42840528,68682.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC ONE LTD,42845387,39084.71,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,AGE CONCERN LUTON,42845411,31250.00,Hospital Discharge Project
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ACCOMPLISH GROUP,42863688,33174.42,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ACCOMPLISH GROUP,42863698,33174.42,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ACCOMPLISH GROUP,42863704,32104.28,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ACCOMPLISH GROUP,42863708,32104.28,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,GLENHOLME HEALTHCARE LTD,42863714,26344.89,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,42868211,52064.48,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Services From Local Authorities,CHILDREN SERVICES,BEDFORD BOROUGH COUNCIL,42868224,80000.00,SEND Programme Contribution
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Voluntary Sector,IAPT ADULT,TURNING POINT,42868259,377202.69,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,PRACTICE SERVICES LTD (THE),42868293,31770.91,GP Practice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,PRACTICE SERVICES LTD (THE),42868302,32666.85,GP Practice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,42868347,56301.30,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRLIE HEALTHCARE LTD,42873153,30126.14,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SOCIAL CARE SOLUTIONS LTD,42873157,25300.56,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,CHILTERN HILLS PCN,42882766,34605.41,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,LEIGHTON LINSLADE HEALTH CONNECTIONS PCN,42882767,28740.30,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,UNITY (BEDFORD) PCN,42882770,26086.31,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,NEXUS MK PCN,42882771,34424.71,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,CROWN PCN,42882772,27987.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,EAST BEDFORD PCN,42882773,32086.63,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,MEDICS PCN,42882776,36642.83,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,WATLING STREET NETWORK PCN,42882777,25372.45,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,EAST MK PCN,42882781,33113.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,CARITAS MEDICAL PCN,42882782,28694.93,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,HATTERS HEALTH NETWORK PCN,42882783,28545.95,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTHWEST NETWORK PCN,42882785,27842.28,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH BEDFORD PCN,42882787,25408.39,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Clinical Other,ACUTE SERVICES D,EAST BEDFORD PCN,42891038,30000.00,Social Prescribing Linkworker
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES A,CHUMS CIC,42903348,37000.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PUTNOE MEDICAL CENTRE PARTNERSHIP,42903349,107462.16,Walk in Centre
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,DHU HEALTH CARE CIC,42903356,261625.73,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,DHU HEALTH CARE CIC,42903356,86624.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS LES Care of Homeless,LOCAL INCENTIVE SCHEMES,WEST STREET SURGERY,42903366,28200.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,MILTON KEYNES COUNCIL,42928763,54164.18,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,42928848,59472.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Othe Public Sector,COMMUNITY EQUIPMENT,MILTON KEYNES COUNCIL,42929053,257471.50,Community Equipment Service
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,GREENSANDS SURGERY,42937050,75174.25,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BASSETT ROAD MEDICAL PRACTICE,42937052,145942.43,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,SALISBURY HOUSE SURGERY,42937054,85648.04,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BELL HOUSE MEDICAL PRACTICE,42937056,80224.38,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,STOPSLEY VILLAGE PRACTICE,42937058,68901.21,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HARROLD MEDICAL PRACTICE,42937060,55836.17,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,HARROLD MEDICAL PRACTICE,42937061,-43915.41,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WHEATFIELD SURGERY,42937062,97741.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WEST STREET SURGERY,42937064,97828.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LEAGRAVE SURGERY,42937066,69049.54,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,GREENSANDS MEDICAL PRACTICE,42937068,103773.24,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,CASTLE ST,42937070,122853.17,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,PRIORY GARDENS MEDICAL PRACTICE,42937072,129157.44,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,FLITWICK SURGERY,42937074,105839.87,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY LUTON,42937076,46049.52,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WOODLAND PRACTICE,42937077,87844.77,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,QUEENS PARK SURGERY,42937080,88291.28,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LARKSFIELD SURGERY,42937082,107009.60,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,OAKLEY SURGERY,42937085,57605.98,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LARKSIDE PRACTICE,42937087,71910.27,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LARKSIDE PRACTICE,42937087,51780.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HOUGHTON REGIS MEDICAL CENTRE,42937089,91329.94,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BLENHEIM MEDICAL CENTRE,42937091,101172.01,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,GT BARFORD SURGERY,42937092,44734.81,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,MERSEY PLACE MEDICAL PRACTICE,42937093,217162.97,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,MERSEY PLACE MEDICAL PRACTICE,42937093,28443.75,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,SHEFFORD HEALTH CENTRE,42937095,146641.04,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,SHEFFORD HEALTH CENTRE,42937095,43115.10,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,TODDINGTON MEDICAL CENTRE,42937097,60712.86,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,SANDY HEALTH CENTRE,42937099,71399.60,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,IVEL MEDICAL CENTRE,42937100,103594.44,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,IVEL MEDICAL CENTRE,42937100,35125.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DE PARYS GROUP,42937102,298244.40,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DE PARYS GROUP,42937102,35870.82,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,DE PARYS GROUP,42937103,-36525.51,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,DE PARYS GROUP,42937103,-35333.07,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,KING STREET SURGERY BEDFORD,42937104,168046.82,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,SUNDON MEDICAL CENTRE,42937106,72958.06,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,GARDENIA & MARSH FARM PRACTICE,42937108,97644.39,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR IMRAN ISMAIL (E81043),42937110,79771.18,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LEIGHTON ROAD MEDICAL PRACTICE,42937112,136849.53,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,KINGSBURY COURT,42937114,75370.33,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR ME GLAZE & PARTNERS,42937116,95364.01,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BUTE HOUSE MEDICAL PRACTICE,42937118,66958.04,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,PRIORY MEDICAL PRACTICE,42937120,62099.18,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,PRIORY MEDICAL PRACTICE,42937120,29750.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,ASPLANDS MEDICAL CENTRE,42937122,104241.57,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,KIRBY ROAD MEDICAL PRACTICE,42937124,63953.24,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LINDEN ROAD SURGERY,42937126,49815.86,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,CONWAY MED CTRE,42937129,54080.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,MEDICI MEDICAL CENTRE,42937132,118112.98,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HOUGHTON CLOSE SURGERY,42937134,92188.63,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,PASTURES WAY SURGERY,42937135,30897.71,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,OLIVER STREET SURGERY,42937137,65697.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HOCKWELL RING MEDICAL PRACTICE,42937139,43110.32,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR SS BASRA,42937141,25878.16,GP Services
