Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,PARKSIDE MEDICAL CENTRE,41377513,25640.61,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONY MEDICAL CENTRE,41377517,93627.62,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GROVE SURGERY,41377526,67446.13,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CMK MEDICAL CENTRE,41377530,135612.39,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONEDEAN PRACTICE,41377536,58043.11,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WESTCROFT HEALTH CENTRE,41377537,89335.03,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WESTFIELD ROAD SURGERY,41377538,61478.31,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALNUT TREE HEALTH CENTRE,41377539,75905.12,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,CONSULTANT CONNECT LTD,41388826,108000.00,Clinician IT Service
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CARE SUPPORT MK LTD,41388850,34343.71,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CARERS,PRESSBEAU LTD,41388993,69750.00,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,CARERS,PARKLANDS NURSING HOME,41389115,58751.96,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CARERS,BONDCARE,41389732,41785.71,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,GP FORWARD VIEW,NHS NORTH EAST ESSEX CCG,41389764,48387.70,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROYAL BUCKINGHAMSHIRE HOSPITAL,41408506,59785.71,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BESPOKE HEALTH & SOCIAL CARE LTD,41408509,43755.88,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Rent,OUT OF HOURS,MILTON KEYNES URGENT CARE SERVICES,41422023,30599.30,Service Charge
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,PUTNOE MEDICAL CENTRE PARTNERSHIP,41422031,102581.33,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,GP FORWARD VIEW,EVEXIA HEALTH LTD,41422064,45817.00,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,GP FORWARD VIEW,EVEXIA HEALTH LTD,41422071,45817.00,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41422078,74402.52,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41422082,74402.52,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,GP FORWARD VIEW,BEDFORD ON CALL,41422093,158964.64,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,HERTS URGENT CARE,41422100,56738.40,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Charges from CSU,PROGRAMME PROJECTS,NHS ARDEN AND GEM CSU,41422133,134461.67,Commissioning Support Unit Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,GP FORWARD VIEW,MILTON KEYNES URGENT CARE SERVICES,41422146,43631.03,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,DHU HEALTH CARE CIC,41422206,83580.00,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,GP FORWARD VIEW,BEDFORD ON CALL,41422257,158564.64,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,PINEHILL HOSPITAL,41422262,209927.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,PINEHILL HOSPITAL,41422264,192711.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Physical Disab (65+),CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,TERENCE TOPPING,41434492,85907.82,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,QUEENS PARK SURGERY,41434493,55144.95,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Telecoms-Data lines,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,41441613,-71712.00,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Telecoms-Data lines,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,41441631,-53460.00,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Professional Fees,RECHARGES NHS PROPERTY SERVICES LTD,CENTRAL BEDFORDSHIRE COUNCIL,41446760,200000.00,West Mid Beds hub
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES - S117,ELYSIUM HEALTHCARE LTD,41454584,26244.29,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES - S117,ELYSIUM HEALTHCARE LTD,41454590,25397.70,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES - S117,GLENHOLME HEALTHCARE LTD,41454617,26150.85,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES - S117,LDA CARE LTD,41454653,58280.00,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,PRECIOUS HOMES LTD,41454781,50409.41,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,SYMBIOSIS CARE LTD,41454827,61879.41,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,SYMBIOSIS CARE LTD,41454832,59883.30,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CARERS,BONDCARE LONDON,41459362,40714.29,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CARERS,BONDCARE LONDON,41459372,42071.43,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CARERS,BONDCARE LONDON,41459377,43178.57,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CIRCLE HEALTH GROUP LTD,41475579,273782.63,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CIRCLE HEALTH GROUP LTD,41475603,169960.07,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Voluntary Sector,HOSPICES,WILLEN HOSPICE,41475990,92171.58,Hospice Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CIRCLE HEALTH GROUP LTD,41476029,169960.07,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CIRCLE HEALTH GROUP LTD,41476053,273782.63,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,INHEALTH LTD,41476229,78335.69,Diagnostic Imaging
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HAVILAH CARE LTD,41476550,32583.50,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHEATFIELD SURGERY,41489341,99558.17,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLITWICK SURGERY,41489343,105354.88,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GARDENIA & MARSH FARM PRACTICE,41489345,96701.72,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTHY LIVING CENTRE,41489349,65275.78,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GT BARFORD SURGERY,41489351,45119.63,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IVEL MEDICAL CENTRE,41489353,106203.61,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARROLD MEDICAL PRACTICE,41489355,55524.17,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREENSANDS SURGERY,41489357,77244.17,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREENSANDS MEDICAL PRACTICE,41489359,103937.47,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOUGHTON CLOSE SURGERY,41489361,90682.79,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOUGHTON REGIS MEDICAL CENTRE,41489363,89074.40,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KING STREET SURGERY BEDFORD,41489365,168052.82,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINGSBURY COURT,41489367,75170.00,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NEVILLE ROAD SURGERY,41489369,27388.85,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LINDEN ROAD SURGERY,41489371,49462.98,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KIRBY ROAD MEDICAL PRACTICE,41489373,64162.33,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY LUTON,41489375,46290.79,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR KEDWARD & PARTNERS,41489377,151383.97,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LARKSFIELD SURGERY,41489378,105248.87,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MERSEY PLACE MEDICAL PRACTICE,41489381,216715.95,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LEIGHTON ROAD MEDICAL PRACTICE,41489383,137772.38,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PRIORY GARDENS MEDICAL PRACTICE,41489385,126824.40,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HORSE VALE,41489388,57762.55,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR SS BASRA,41489390,25802.64,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SALISBURY HOUSE SURGERY,41489395,85987.01,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OLIVER STREET SURGERY,41489398,61890.52,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR KM HEDGES & PARTNERS,41489400,53641.54,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CADDINGTON MEDICAL PRACTICE,41489404,47329.86,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STOPSLEY VILLAGE PRACTICE,41489406,70790.53,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CASTLE ST,41489408,122514.75,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SUNDON MEDICAL CENTRE,41489410,72222.38,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LEAGRAVE SURGERY,41489413,67194.13,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOCKWELL RING MEDICAL PRACTICE,41489415,42742.06,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,EASTGATE SURGERY,41489417,31892.95,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CONWAY MED CTRE,41489419,53075.20,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MALZEARD ROAD MEDICAL PRACTICE,41489422,70073.65,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR COLLINS & CARRAGHER,41489424,49669.68,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DE PARYS GROUP,41489426,301210.51,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DE PARYS GROUP,41489426,35870.82,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PASTURES WAY SURGERY,41489428,30195.91,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TODDINGTON MEDICAL CENTRE,41489430,61058.84,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASHCROFT ROAD MEDICAL PRACTICE,41489432,33654.57,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BLENHEIM MEDICAL CENTRE,41489434,99187.99,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR ME GLAZE & PARTNERS,41489436,94891.94,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASSETT ROAD MEDICAL PRACTICE,41489441,142798.43,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WEST STREET SURGERY,41489444,94531.97,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Voluntary Sector,HOSPICES,SUE RYDER CARE,41508059,48758.16,Hospice Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,DISABILITIES TRUST,41508177,-33471.43,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,CARERS,CASTLEMEAD COURT CARE CENTRE LTD,41508786,38250.00,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR P TATMAN & PARTNERS,41514595,122241.50,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LARKSIDE PRACTICE,41514598,69768.31,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL PRACTICE,41514599,61993.20,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,QUEENS PARK SURGERY,41514600,87566.77,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BELL HOUSE MEDICAL PRACTICE,41514601,78594.61,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASPLANDS MEDICAL CENTRE,41514602,103367.61,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SANDY HEALTH CENTRE,41514603,70784.39,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHEFFORD HEALTH CENTRE,41514604,143438.62,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUTE HOUSE MEDICAL PRACTICE,41514605,64973.85,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BUTE HOUSE MEDICAL PRACTICE,41514605,26433.64,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR IMRAN ISMAIL (E81043),41514607,82982.31,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SAFFRON HEALTH PARTNERSHIP,41514609,164402.71,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-WAF Locum/digital booking,PRC DELEGATED CO-COMMISSIONING,SAFFRON HEALTH PARTNERSHIP,41514609,30211.90,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WOODLAND PRACTICE,41514612,87057.94,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICI MEDICAL CENTRE,41514616,116610.91,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OAKLEY SURGERY,41514618,56301.19,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,GT BARFORD SURGERY,41522605,32573.44,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HARROLD MEDICAL PRACTICE,41522609,54720.63,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HOUGHTON CLOSE SURGERY,41522614,37151.69,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ASPLANDS MEDICAL CENTRE,41522637,41491.11,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR KM HEDGES & PARTNERS,41522643,33783.41,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR ME GLAZE & PARTNERS,41522666,41741.55,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRLIE HEALTHCARE LTD,41523215,29368.25,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,41523216,28339.62,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,41523217,26038.05,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,41523218,25094.46,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PROTEA CARE HOMES (KENT) LTD,41524950,26769.08,Personal health budget
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,DHU HEALTH CARE CIC,41529466,265238.00,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,DHU HEALTH CARE CIC,41529466,83011.73,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,NHS 111,HERTS URGENT CARE,41529483,951872.33,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CIRCLE HEALTH GROUP LTD,41529570,273782.63,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,TURNING POINT,41529635,377202.69,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,TURNING POINT,41529650,377202.69,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,TURNING POINT,41529666,377202.69,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WHADDON HEALTHCARE,41536492,57448.75,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WHEATFIELD SURGERY,41536494,27602.30,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FLITWICK SURGERY,41536497,51697.68,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WOLVERTON HEALTH CENTRE,41536498,36544.86,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GARDENIA & MARSH FARM PRACTICE,41536500,26174.78,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR P TATMAN & PARTNERS,41536501,91277.69,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEALTHY LIVING CENTRE,41536503,36864.61,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,IVEL MEDICAL CENTRE,41536505,45326.29,GP Services
