Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,RAMSAY HEALTH CARE UK T/A BLAKELANDS HOSPITAL,42041878,248762.08,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH NCA,PSYCHIATRY UK LLP,42041887,77351.22,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,42041896,184411.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE NCA,YOUNG EPILEPSY,42041963,35007.86,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PINEHILL HOSPITAL,42042012,192711,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,TURNING POINT,42042249,377202.69,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Drugs,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,42042406,39741.69,Stoma Products in Primary Care
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Non-NHS trade Payables <1Yr Other WGA,BALANCE SHEET,SUPPLY CHAIN COORDINATION LIMITED,42054980,25253.57,Catalogue Products
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Non-NHS trade Payables <1Yr Other WGA,BALANCE SHEET,SUPPLY CHAIN COORDINATION LIMITED,42055075,26905.44,Catalogue Products
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,42070752,59472,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,LUTON BOROUGH COUNCIL,42070845,2087801,Better Care Fund
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CONNECT HEALTH LTD,42070858,119498.25,Physiotherapy Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CONNECT HEALTH LTD,42070865,119498.25,Physiotherapy Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,HCRG CARE SERVICES LTD,42070885,95945.99,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,NEWPORT PAGNELL MEDICAL CENTRE,42070914,28417.5,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,RAVENSCROFT PHYSIOTHERAPY CENTRE,42070978,85000,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES C,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42071697,630000,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES C,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,42071722,315000,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,42101369,26244.29,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,42101370,35847.29,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,TOLLERS LLP,42102500,28115.7,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Training Expenses,GP INVESTMENT,WOOTTON VALE HEALTHY LIVING CENTRE,42103232,29986.08,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CARERS,SHAROOT LTD,42103258,32328.57,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,42103333,37042.5,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Training Expenses,GP INVESTMENT,PUTNOE MEDICAL CENTRE PARTNERSHIP,42103557,29104.64,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Income tax <1Yr,BALANCE SHEET,HMRC,42109846,224999.86,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,42109846,179247.79,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,42109846,117272.74,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WHADDON HEALTHCARE,42114505,163138.12,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,FISHERMEAD MEDICAL CENTRE,42114507,52249.38,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WOLVERTON HEALTH CENTRE,42114509,113194.32,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,MILTON KEYNES VILLAGE PRACTICE,42114512,99221.85,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,PURBECK HEALTH CENTRE,42114515,46007.15,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BEDFORD STREET SURGERY,42114517,105426.35,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,ASHFIELD MEDICAL CENTRE MILTON KEYNES,42114519,91388.13,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,PARKSIDE MEDICAL CENTRE,42114521,81784.9,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,PARKSIDE MEDICAL CENTRE,42114521,25640.61,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,COBBS GARDEN SURGERY,42114523,67145.1,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,STONY MEDICAL CENTRE,42114525,62597.49,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,STONY MEDICAL CENTRE,42114525,93958.75,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,GROVE SURGERY,42114527,69278.2,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,GROVE SURGERY,42114527,67671.36,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,SOVEREIGN MEDICAL CENTRE,42114528,90016.46,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,CMK MEDICAL CENTRE,42114530,135329.17,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Prem Rates,DELEGATED GP,CMK MEDICAL CENTRE,42114530,65776.04,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WATLING VALE MEDICAL CENTRE,42114532,78791.74,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,RED HOUSE SURGERY,42114534,113591.85,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,STONEDEAN PRACTICE,42114536,59020.53,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WESTCROFT HEALTH CENTRE,42114538,89799.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WESTFIELD ROAD SURGERY,42114540,61339.89,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WALNUT TREE HEALTH CENTRE,42114541,77564.14,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42123121,-122143.46,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42123160,26487.59,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,MILTON KEYNES URGENT CARE SERVICES,42123179,43631.03,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Telecoms-Data lines,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,42123247,81053.89,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,CIRCLE HEALTH GROUP LTD,42123278,42972.72,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42123304,-157796.9,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42123323,51886.41,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,EVEXIA HEALTH LTD,42123736,45817,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,LUTON BOROUGH COUNCIL,42124030,262510,S75 Agreement
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42124087,258477,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,MILTON KEYNES URGENT CARE SERVICES,42124154,43631.03,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,MILTON KEYNES URGENT CARE SERVICES,42124303,45260,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PINEHILL HOSPITAL,42124398,-262495.2,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,42124493,63629.71,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,CHILDRENS TRUST (THE),42124556,35526,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,PRACTICE SERVICES LTD (THE),42132637,31770.91,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,BUCKINGHAMSHIRE LMC,42132662,31279.1,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,BUCKINGHAMSHIRE LMC,42132691,30836,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HILLTOPS MEDICAL CENTRE,42133543,111494.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,NEWPORT PAGNELL MEDICAL CENTRE,42133559,59677.53,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,NEWPORT PAGNELL MEDICAL CENTRE,42133559,167266.74,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,OAKRIDGE PARK MEDICAL CENTRE,42133574,83742.54,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,CONSULTANT CONNECT LTD,42158941,56328,National Consultant Network
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,CONSULTANT CONNECT LTD,42158949,108000,Clinician IT Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Voluntary Sector,HOSPICES,KEECH HOSPICE CARE,42158960,355223,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Voluntary Sector,HOSPICES,KEECH HOSPICE CARE,42158971,355223,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Audit Fees Internal- External Prov,FINANCE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,42159095,32282.78,Procurement Delivery
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,HORTON HOSPITAL,42159273,-131305.25,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CARERS,HCRG CARE SERVICES LTD,42159304,138052.17,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Telecoms-Data lines,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,42159850,-48441.6,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,MKGP PLUS LTD,42167092,66672.88,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,HERTS URGENT CARE,42167099,81595.75,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,MKGP PLUS LTD,42167103,66672.88,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,BEDFORD ON CALL,42167116,160123.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,NHS 111,HERTS URGENT CARE,42167270,245154.73,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,HERTS URGENT CARE,42167270,783481.36,Out of Hours Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,HERTS URGENT CARE,42167275,45926.24,Out of Hours Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,NHS 111,HERTS URGENT CARE,42167278,245154.73,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,HERTS URGENT CARE,42167278,783481.36,Out of Hours Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Clinical Other,NHS 111,HERTS URGENT CARE,42167283,86680.67,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PUTNOE MEDICAL CENTRE PARTNERSHIP,42167355,127142.16,Walk in Centre
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,MKGP PLUS LTD,42167370,66672.88,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,HERTS URGENT CARE,42167408,81595.75,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,HERTS URGENT CARE,42167415,81595.75,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,DHU HEALTH CARE CIC,42167449,261625.73,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,DHU HEALTH CARE CIC,42167449,86624,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PUTNOE MEDICAL CENTRE PARTNERSHIP,42167458,129482.16,Walk in Centre
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,BEDFORD ON CALL,42167460,160164.64,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,MIDCO CARE LTD,42169043,27990,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,MIDCO CARE LTD,42169055,28923,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PATERSON GROUP (HEALTHCARE),42169068,33232.62,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PATERSON GROUP (HEALTHCARE),42169078,25226.25,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Audit Fees: Statutory,FINANCE,GRANT THORNTON UK LLP,42183105,74400,External Audit Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42184492,74402.52,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Clinical Other,NHS 111,HERTS URGENT CARE,42184496,86680.67,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,NHS 111,HERTS URGENT CARE,42184497,26049.52,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,HERTS URGENT CARE,42184497,34027.82,Out of Hours Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Clinical Other,NHS 111,HERTS URGENT CARE,42184498,86680.67,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,FAVOUR HEALTH LTD,42188442,25184.71,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Devolved Admin'n,ACUTE NCA,NHS GREATER GLASGOW AND CLYDE,42192699,117629,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,INHEALTH LTD,42204862,76447.19,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,LANTUM LTD,42204894,32356.8,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,42204913,59472,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,MILTON KEYNES COUNCIL,42205092,112500,Home Team First
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,EVEXIA HEALTH LTD,42205459,45817,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,LARKSFIELD SURGERY,42212863,106579.62,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LARKSFIELD SURGERY,42212863,42732,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,OAKLEY SURGERY,42212866,57388.23,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,LARKSIDE PRACTICE,42212868,71489.71,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LARKSIDE PRACTICE,42212868,185965.98,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,LARKSIDE PRACTICE,42212869,-30869.06,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,LARKSIDE PRACTICE,42212869,-31126.66,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BLENHEIM MEDICAL CENTRE,42212871,101018.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,BLENHEIM MEDICAL CENTRE,42212871,42330,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,GT BARFORD SURGERY,42212873,44972.28,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,MERSEY PLACE MEDICAL PRACTICE,42212874,219614,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,TODDINGTON MEDICAL CENTRE,42212877,61269.81,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,SANDY HEALTH CENTRE,42212879,71343.36,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,IVEL MEDICAL CENTRE,42212881,105765.03,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,IVEL MEDICAL CENTRE,42212882,-32211.2,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,IVEL MEDICAL CENTRE,42212882,-32480,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,KING STREET SURGERY BEDFORD,42212884,168456.53,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,SUNDON MEDICAL CENTRE,42212886,72809.16,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,GARDENIA & MARSH FARM PRACTICE,42212888,97262.19,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR IMRAN ISMAIL (E81043),42212890,81413.35,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,KINGSBURY COURT,42212893,75265.51,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR ME GLAZE & PARTNERS,42212895,95540.4,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,BUTE HOUSE MEDICAL PRACTICE,42212897,51913.1,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BUTE HOUSE MEDICAL PRACTICE,42212897,66203.59,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,BUTE HOUSE MEDICAL PRACTICE,42212897,27577.78,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,PRIORY MEDICAL PRACTICE,42212899,62177.48,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,ASPLANDS MEDICAL CENTRE,42212901,104378.74,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,KIRBY ROAD MEDICAL PRACTICE,42212903,63870.69,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,SAFFRON HEALTH PARTNERSHIP,42212905,167223.39,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,LINDEN ROAD SURGERY,42212907,49883.12,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR COLLINS & CARRAGHER,42212909,50744.98,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,CONWAY MED CTRE,42212911,53901.47,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,CADDINGTON MEDICAL PRACTICE,42212913,71279.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,CADDINGTON MEDICAL PRACTICE,42212913,47181.2,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,CADDINGTON MEDICAL PRACTICE,42212913,29192.99,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,MEDICI MEDICAL CENTRE,42212915,118459.21,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HOUGHTON CLOSE SURGERY,42212917,91553.84,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,HOUGHTON CLOSE SURGERY,42212917,37927.6,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HOUGHTON CLOSE SURGERY,42212917,39262.5,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,PASTURES WAY SURGERY,42212918,30320.28,GP Services
